Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT ,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148687,923.08,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148687,923.08,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148687,1057,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148687,1057,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148689,704.42,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148690,803.17,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148694,513,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148697,541.76,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148699,641.52,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148709,567.72,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148714,500,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148716,527.1,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148723,735.16,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148728,641.52,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148730,527.1,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148739,527.1,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148753,578.97,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148755,567.46,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148757,527.1,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148771,606.2,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148774,703.52,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148774,703.52,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148774,703.52,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148778,704.42,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148780,606.2,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148787,527.1,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148789,507.55,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148790,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148796,571.16,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148799,504,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148805,527.1,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148810,606.2,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148819,606.2,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148821,505.94,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148825,659.9,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148826,704.42,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148828,527.1,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148829,1015.04,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148829,1205.96,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148833,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148835,692.8,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148836,598.62,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148839,527.1,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148844,1004.22,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,15/04/2019,Redacted Personal Data,148845,894.52,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148934,692.4,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148934,698.18,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148934,711.92,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148934,931.81,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148934,1624.57,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148937,501.88,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148937,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148937,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148937,571.68,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148938,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148940,530.99,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148941,546.4,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148942,508.18,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148942,655.29,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148943,597.41,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148943,635.12,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148943,635.12,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148944,516.92,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148945,512.23,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148945,519.96,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148945,527.84,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148945,573.24,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148945,590.39,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148945,607.6,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148945,622.73,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148945,677.68,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148945,687.84,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148945,692.76,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148945,692.8,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148945,707.95,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148945,735.16,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148945,857.61,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148946,566.03,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148946,575.49,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148946,579.84,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148946,708.61,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148947,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148952,567.56,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148967,530.99,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148969,530.99,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148971,621.65,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148975,594.67,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148977,523.68,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148978,606.23,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148985,599.31,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,148997,599.31,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149006,607.16,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149006,707.95,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149008,622.87,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149009,506.27,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149010,610.68,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149012,1057,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149014,983.97,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149015,807.68,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149016,530.99,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149018,530.99,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149019,530.99,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149023,590.76,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149026,619.2,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149027,636.44,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149028,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149030,530.99,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149032,502.21,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149038,709.63,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149041,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149042,520.97,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149044,520.97,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149046,530.99,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149058,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149061,541.19,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149063,530.99,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149066,500,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149068,530.99,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149070,530.99,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149071,640.83,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149079,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149080,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149081,602.14,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149085,664.6,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149087,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149088,522.64,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149095,591.91,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149096,530.99,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149096,853.07,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149097,530.99,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149100,1322.12,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149101,610.68,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149107,707.3,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149113,556.18,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149114,530.99,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149119,599.31,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149122,566.98,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149130,610.68,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149134,540.86,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149137,610.68,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149142,500,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149148,1015.04,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149149,572.7,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149149,616.76,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149155,530.99,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149156,504.2,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149157,513.16,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149158,598.92,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149159,541.19,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149162,610.68,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,18/04/2019,Redacted Personal Data,149165,1399.78,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149275,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149275,722.36,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149279,535.05,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149279,658.36,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149279,713.4,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149279,713.4,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149279,879.56,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149283,572.32,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149286,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149293,501.88,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149293,501.88,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149293,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149293,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149296,737.56,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149296,856,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149298,635.12,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149298,635.12,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149298,644.04,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149299,507.12,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149299,534.28,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149299,585.72,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149299,604.56,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149299,607.64,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149299,607.64,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149299,611.16,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149299,683.44,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149299,692.76,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149299,692.76,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149299,711.96,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149299,729,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149299,735.16,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149299,739.77,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149299,1168.86,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149300,505.28,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149300,522.96,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149301,501.88,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149304,500,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149309,501.6,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149309,512.08,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149310,838.6,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149311,501.12,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149311,585.33,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149314,508,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149315,563.08,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149317,627.68,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149318,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149326,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149333,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149338,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149340,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149349,567.63,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149349,680.15,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149352,574.12,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149356,618.48,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149358,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149364,535.16,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149365,526.16,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149366,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149368,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149370,594.78,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149381,579.12,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149384,552,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149385,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149391,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149397,615.16,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149398,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149405,504.92,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149409,667.08,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149420,573.24,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149423,615.16,,ARP Services,Housing benefit,6010,Housing Benefits,
