Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146949,730.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146966,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146968,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146969,668.4,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146970,519.04,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146973,553.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146975,546.4,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146978,521.52,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146989,532.4,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146994,513.36,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,146998,680,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,147000,509.64,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,147005,553.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,147007,553.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,147010,694,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,147012,579.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,147019,1015.04,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,147019,1205.96,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,147021,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,147023,501.6,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,147026,530.76,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,04/03/2019,Redacted Personal Data,147027,576.92,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147099,732.12,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147106,501.92,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147108,577.4,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147110,607.88,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147110,655.68,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147110,655.68,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147110,673.8,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147111,554.48,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147112,612.44,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147112,635.12,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147113,600,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147114,505.8,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147114,507.12,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147114,508.44,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147114,510.44,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147114,517.88,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147114,526.76,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147114,530.72,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147114,532.92,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147114,538.04,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147114,547.44,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147114,561.52,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147114,604.08,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147114,607.36,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147114,607.95,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147114,651,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147114,657.96,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147114,692.76,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147114,698.52,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147114,813,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147115,509.88,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147115,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147115,579.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147115,579.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147115,643.92,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147116,501.48,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147116,769.23,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147119,599.4,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147125,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147130,636.12,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147132,515.88,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147138,503.5,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147138,505.6,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147138,580,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147138,620.04,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147138,700,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147138,841.08,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147145,694,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147148,577.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147162,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147167,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147168,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147178,500.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147178,504.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147178,505.12,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147178,509.2,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147178,509.2,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147178,511.88,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147178,512.88,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147178,528.8,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147178,540.08,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147178,582.56,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147178,589.72,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147178,830.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147179,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147180,518.36,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147182,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147183,614.92,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147184,604.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147185,923.08,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147187,817.2,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147189,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147195,2386.98,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147196,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147204,509.08,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147205,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147212,576.92,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147215,509.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147217,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147218,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147219,646.16,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147221,597.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147225,553.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147228,733.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147232,583.04,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147233,600,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147234,597.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147238,536.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147241,503.36,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147243,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147243,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147247,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147249,515.68,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147250,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147254,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147260,597.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147262,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147262,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147265,695.96,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147267,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147272,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147274,583.92,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147275,597.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147283,576.92,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147286,501.92,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147297,559,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147308,1205.96,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147313,600,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147316,690.31,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147318,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147319,925.76,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147324,724.85,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147325,507.68,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,11/03/2019,Redacted Personal Data,147327,595.73,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147397,718.64,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147397,870.2,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147397,923.68,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147399,501.92,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147403,590.72,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147403,590.72,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147403,635.12,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147403,635.12,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147403,635.12,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147404,505.8,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147404,507.12,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147404,513.12,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147404,518.37,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147404,519.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147404,519.64,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147404,556.68,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147404,557.1,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147404,607.6,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147404,612.68,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147404,624.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147404,657.96,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147404,658,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147404,692.76,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147404,692.76,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147404,692.76,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147404,692.8,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147404,692.8,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147404,735.16,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147404,735.16,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147404,768.88,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147404,1190.89,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147405,503.36,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147405,1013.48,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147407,507.68,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147408,597.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147411,551.76,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147411,635.08,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147411,664.16,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147420,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147422,540.04,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147423,538.92,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147437,549.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147440,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147443,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147445,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147446,694,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147451,521,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
